num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"157,34";"157,34";TIM S.P.A.;Z682818227;"SALDO Fatt.n. 7X04155883  del 11/12/2021 NOLEGGIO APPARATI CON ASSISTENZA TECNICA 01/01 AL 28.02.2022  , RICARICA RINNOVO OFFERTA - 1BIM 2022";17-01-22;320;62;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-01-22;
2;1;0;"147,69";"147,69";FEDERALPOL SRL - ISTITUTO DI VIGILANZA;Z1C2C545B1;ACCONTO Fatt.n. 189/01  del 30/11/2021 SERVIZIO TELEALLARME PRESSO IMP. FOTOVOLTAICO MESE NOVEMBRE 2021.;17-01-22;9320;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-01-22;
3;1;0;"0,03";"0,03";FEDERALPOL SRL - ISTITUTO DI VIGILANZA;Z1C2C545B1;SALDO Fatt.n. 189/01  del 30/11/2021 SERVIZIO TELEALLARME PRESSO IMP. FOTOVOLTAICO MESE NOVEMBRE 2021.;17-01-22;9320;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-01-22;
4;1;0;"522,29";"522,29";ENEL ENERGIA SPA;ZCB2C22AA3;SALDO Fatt.n. 004187054207  del 13/12/2021 FORNITURA ENERGIA ELETTRICA;17-01-22;9321;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-01-22;
5;1;0;"508,25";"508,25";E' DI ENERGIA S.R.L.;Z572F8BE6D;"SALDO Fatt.n. 6063/GAS  del 20/11/2021 Pdr: 10400000154772 indirizzo fornitura: VIA GIUSEPPE MAGNO,  SNC Localit? ORSOGNA";17-01-22;6370;13;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
6;1;0;"566,36";"566,36";E' DI ENERGIA S.R.L.;Z572F8BE6D;"ACCONTO Fatt.n. 6067/GAS  del 20/11/2021 Pdr: 10400000154583 indirizzo fornitura: VIA ACHILLE ROSICA,  SNC Localit? ORSOGNA";17-01-22;320;60;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
7;1;0;"784,10";"784,10";E' DI ENERGIA S.R.L.;Z572F8BE6D;"SALDO Fatt.n. 6067/GAS  del 20/11/2021 Pdr: 10400000154583 indirizzo fornitura: VIA ACHILLE ROSICA,  SNC Localit? ORSOGNA";17-01-22;3210;1;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
8;1;0;"11,25";"177,54";E' DI ENERGIA S.R.L.;Z572F8BE6D;"SALDO Fatt.n. 6065/GAS  del 20/11/2021 Pdr: 10400000154646 indirizzo fornitura: VIA FILIPPO TENAGLIA,  SNC Localit? ORSOGNA";17-01-22;4006;12;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
8;2;0;"166,29";"177,54";E' DI ENERGIA S.R.L.;Z572F8BE6D;"SALDO Fatt.n. 6792/GAS  del 20/12/2021 Pdr: 10400000154646 indirizzo fornitura: VIA FILIPPO TENAGLIA,  SNC Localit? ORSOGNA";17-01-22;4006;12;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
9;1;0;"24,28";"24,28";E' DI ENERGIA S.R.L.;Z572F8BE6D;"SALDO Fatt.n. 6062/GAS  del 20/11/2021 Pdr: 10400000154648 indirizzo fornitura: CONTRADA SAN BASILE,  SNC Localit? ORSOGNA";17-01-22;4007;12;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-01-22;
